

Edmund McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040391
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	McKenzie
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1841
Witnesses	Edmund McKenzie; Sarah Gardiner
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 171, Entry 341
Source	LDS Film 93920
Witnessed Marriage Of	Martin Deilke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040391&Relationship=Groom
Witnessed Marriage Of	Susanna Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040391&Relationship=Bride



