

Nelson Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297103
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Graham
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Oct 1852
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 May 1852
Register	Baptisms 1845 - 1868, Page 59, Entry 468
Source	LDS Film 2147929
Parent Of	Robert Dunnett Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297103&Relationship=Baptised
Married To	Elizabeth Margaret Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297103&Relationship=2ndParent



