

Elizabeth Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103198
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Burton
Gender	Female
Abode	Adlington St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Sep 1830
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 48, Entry 3437
Source	LDS Film 560881
Parent Of	Ann Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103198&Relationship=Deceased
Married To	Thos.? Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103198&Relationship=1stParent



