

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Abode	Edge Lane
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Mar 1851
Register	Baptisms 1813 - 1851, Page 198, Entry 1580
Source	LDS Film 1656153
Parent Of	Margaret Rosita Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195480&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195480&Relationship=2ndParent



