

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Crosbie Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Jul 1785
Register	Baptisms 1785, Page 136, Entry 674
Source	LDS Film 93833
Parent Of	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025793&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025793&Relationship=2ndParent



