

Skelton Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049565
First Name (With Contractions)	Skelton
First Name (Without Contractions)	Skelton
Surname	Hale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Oct 1799
Date Of Death	25 Oct 1799
Age At Death	39 Years
Age At Death (Years)	39
Register	Burials 1799, Page 20, Entry 205
Source	LDS Film 93833
Parent	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049565&Relationship=1stParent



