

Charles Planton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019699
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Planton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1767
Register	Burials 1765 - 1769, Page 33, Entry 18
Source	LDS Film 1656377
Parent	Cha. Planton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019699&Relationship=1stParent



