

Aaron? Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006447
First Name (With Contractions)	Aaron?
First Name (Without Contractions)	Aaron?
Surname	Bourne
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Sep 1796
Witnesses	Aaron? Bourne; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 185, Entry 2500
Source	LDS Film 1656149
Witnessed Marriage Of	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006447&Relationship=Groom
Witnessed Marriage Of	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006447&Relationship=Bride



