

James Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039845
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gibb
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1840
Witnesses	James Gibb; Margaret Kermode, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 226, Entry 452
Source	LDS Film No 94133
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039845&Relationship=Groom
Witnessed Marriage Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039845&Relationship=Bride



