

Henry Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120990
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gick
Gender	Male
Abode	Jordan Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827, Entry 1146
Source	LDS Film 1068891
Parent Of	Elizabeth Harriet Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120990&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120990&Relationship=2ndParent



