

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1854
Date Of Child's Birth	4 Mar 1854
Register	Baptisms 1853 - 1855, Page 335, Entry 9
Source	LDS Film 396377
Parent Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434744&Relationship=Baptised
Married To	Mary Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434744&Relationship=2ndParent



