

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049648
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A.
Register	Marriages 1754 - 1775, Page 139, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049648&Relationship=Groom
Witnessed Marriage Of	Betty Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049648&Relationship=Bride



