

Edward Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042025
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearson
Gender	Male
Abode	Smithfield Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 426
Source	LDS Film 93833
Parent Of	Lawrence Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042025&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042025&Relationship=2ndParent



