

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005025
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hardman
Name Suffixes	Junr.
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1793
Witnesses	Richard Hardman; Richd. Hardman, Junr.
Marriage Type	Licence
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 207, Entry 169
Source	LDS Film 93839
Witnessed Marriage Of	George Hasleden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005025&Relationship=Groom
Witnessed Marriage Of	Ellen Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005025&Relationship=Bride



