

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005481
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gibson
Parent's Occupation (As Documented)	Watch Tooll Makr.
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Male
Abode	Key St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1740
Register	Burials 1737 - 1748, Page 135, Entry 10
Source	LDS Film 1656376
Parent	Willm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005481&Relationship=1stParent



