

Elizabeth Hickens Laybourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075659
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Hickens
Surname	Laybourn
Married Surname	Davy
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Hill
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Sep 1841
Minor Or Full	Full Age
Status	Spinster
Witnesses	Danl. Laybourn; John Taylor
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 206
Source	LDS Film 1468983
Witnessed By	Danl. Laybourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075659&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075659&Relationship=Witness_2
Married To	Josiah Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075659&Relationship=Groom



