

Peter Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078090
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murphy
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1850
Witnesses	Peter Murphy; Elizabeth Thompson
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 169, Entry 337
Source	LDS Film 1656510
Witnessed Marriage Of	William Hutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078090&Relationship=Groom
Witnessed Marriage Of	Mary Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078090&Relationship=Bride



