

Robert Farquardson Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434448
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Farquardson
Surname	Reid
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1847 - 1859, Page 39, Entry 304
Source	LDS Film 1546115
Parent Of	John Henry Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434448&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434448&Relationship=2ndParent



