

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Atherton St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1808
Register	Baptisms 1799 - 1810, Page 251, Entry 21
Source	LDS Film 1656377
Parent Of	James Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070255&Relationship=2ndParent



