

Roger Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025825
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Davies
Gender	Male
Abode	Red Cross Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jul 1785
Register	Baptisms 1785, Page 137, Entry 706
Source	LDS Film 93833
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025825&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025825&Relationship=2ndParent



