

Mary Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045299
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bellis
Former/Maiden/Other Surname 1	Critchlon
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Ray street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1797
Date Of Child's Birth	28 Mar 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 472
Source	LDS Film 93833
Parent Of	Elizabeth Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045299&Relationship=Baptised
Married To	Robert Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045299&Relationship=1stParent



