

Abraham Ketler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067648
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ketler
Gender	Male
Abode	Northampton St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1807
Register	Baptisms 1799 - 1810, Page 231, Entry 23
Source	LDS Film 1656377
Parent Of	John Jacob Ketler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067648&Relationship=2ndParent



