

Joseph Dearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082309
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dearman
Parent's Occupation (As Documented)	Chimney sweep
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Pall Mall
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 208, Entry 1661
Source	LDS Film 1656378
Parent	Thomas Dearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082309&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082309&Relationship=2ndParent



