

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	St Paul's Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1818
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1818 - 1819, Page 170, Entry 1679
Source	LDS Film 1656378
Parent Of	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094770&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094770&Relationship=2ndParent



