

Edward Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021678
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Mather
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1769
Register	Burials 1765 - 1769, Page 66, Entry 18
Source	LDS Film 1656377
Parent	Robt. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021678&Relationship=1stParent



