

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Leeds Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1818
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1813 - 1818, Page 97, Entry 769
Source	LDS Film 1656375
Parent Of	Alice Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064272&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064272&Relationship=2ndParent



