

Georgina Wolseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435928
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Surname	Wolseley
Spouse's Occupation (As Documented)	Clerk in Orders
Spouse's Occupation (Standardised)	Clerk in Holy Orders
Gender	Female
Abode	1 Crown Street Liverpool
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1857
Date Of Child's Birth	7 Jan 1857
Register	Baptisms 1851 - 1903, Page 25, Entry 193
Source	LDS Film 1546289
Parent Of	George William Warren Wolseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435928&Relationship=Baptised
Married To	Robert Warren Wolseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435928&Relationship=1stParent



