

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008895
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1760
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 1
Source	LDS Film 1656376
Parent Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008895&Relationship=Baptised



