

Alexander Melross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228685
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Melross
Gender	Male
Abode	Grafton St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 237, Entry 1890
Source	LDS Film 93886
Parent Of	Mary Ann Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228685&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228685&Relationship=2ndParent



