

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	William Abraham; Mary Abraham, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 332, Entry 995
Source	LDS Film 93919
Witnessed By	William Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028763&Relationship=Witness_1
Witnessed By	Mary Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028763&Relationship=Witness_2
Married To	Sarah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028763&Relationship=Bride



