

George Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043603
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradshaw
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1855
Witnesses	George Bradshaw; Jane Morris
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 78, Entry 156
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043603&Relationship=Groom
Witnessed Marriage Of	Sarah Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043603&Relationship=Bride



