

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Abode	Bickesteth Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1788 - 1792, Page 129, Entry 30
Source	LDS Film 93913
Parent Of	John Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043090&Relationship=Deceased



