

Cottam Birdsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013092
First Name (With Contractions)	Cottam
First Name (Without Contractions)	Cottam
Surname	Birdsall
Gender	Unknown
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1773
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Date Of Child's Birth	30 Mar 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 28
Source	LDS Film 1656377
Parent Of	Sophia Birdsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013092&Relationship=Baptised



