

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 Jun 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 May 1860
Register	Baptisms 1845 - 1868, Page 124, Entry 986
Source	LDS Film 2147929
Parent Of	Margaret Anne Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302549&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302549&Relationship=2ndParent



