

John Elsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elsom
Gender	Male
Abode	Park Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8491
Source	LDS Film 560881
Parent Of	Henry Elsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110369&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110369&Relationship=2ndParent



