

Edward Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107134
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Young
Gender	Male
Abode	London Rd.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Dec 1832
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5997
Register	Burials 1831 - 1833, Page 86, Entry 6221
Source	LDS Film 560881
Parent	Edw. Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107134&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107134&Relationship=2ndParent



