

Robert Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eaton
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 310, Entry 2474
Source	LDS Film 93887
Parent Of	George James Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242407&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242407&Relationship=2ndParent



