

Henry Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187958
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Curtis
Gender	Male
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1845
Register	Baptisms 1846 - 1847, Page 74, Entry 591
Source	LDS Film 93885
Parent Of	Edward James Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187958&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187958&Relationship=2ndParent



