

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049582
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1772
Witnesses	Thos. Wainwright; James Maxwell
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 131, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Emitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049582&Relationship=Groom
Witnessed Marriage Of	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049582&Relationship=Bride



