

George Greatrix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001628
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greatrix
Gender	Male
Abode	Seal in the County of Chester
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1742
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 8, Entry 10
Source	LDS Film 1656376
Married To	Deborah Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001628&Relationship=Bride



