

Elizabeth Needham Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133049
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Needham
Surname	Prior
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Kent Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 183, Entry 1463
Source	LDS Film 93878
Parent	Richard Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133049&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133049&Relationship=2ndParent



