

Letitia Naegeli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089768
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Naegeli
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mill St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1816
Date Of Child's Birth	22 May 1814
Register	Baptisms 1816 - 1818, Page 3, Entry 21
Source	LDS film 1656378
Parent Of	Letitia Naegeli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089768&Relationship=Baptised
Married To	John Naegeli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089768&Relationship=1stParent



