

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Prince's street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1781
Occupation (As Documented)	Scrivener
Occupation (Standardised)	Scrivener
Date Of Child's Birth	11 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 391
Source	LDS Film 93833
Parent Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020302&Relationship=Baptised



