

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102812
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Milk St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3052
Source	LDS Film 560881
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102812&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102812&Relationship=2ndParent



