

Henry Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286510
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deacon
Gender	Male
Abode	Frederick St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1853, Page 70, Entry 559
Source	LDS Film 1545923
Parent Of	Mary Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286510&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286510&Relationship=2ndParent



