

Joseph Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131888
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bennett
Gender	Male
Abode	Milton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1829
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1829 - 1830, Page 38, Entry 302
Source	LDS Film 93878
Parent Of	John Green Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131888&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131888&Relationship=2ndParent



