

Hugh Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052789
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Alexander
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1815
Witnesses	Hugh Alexander; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 233, Entry 698
Source	LDS Film 1656150
Witnessed Marriage Of	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052789&Relationship=Groom
Witnessed Marriage Of	Elizabeth Anne Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052789&Relationship=Bride



