

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137635
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Biscuit Baker
Spouse's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Marybone
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1830
Register	Baptisms 1830 - 1831, Page 289, Entry 2305
Source	LDS Film 93878
Parent Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137635&Relationship=Baptised
Married To	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137635&Relationship=1stParent



