

Anne Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130203
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Owens
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	New Bird Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1829
Register	Baptisms 1828 - 1829, Page 227, Entry 1809
Source	LDS Film 93877
Parent Of	Hugh Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130203&Relationship=Baptised
Married To	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130203&Relationship=1stParent



