

Joseph Powers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079846
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powers
Gender	Male
Abode	Richmond Row
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	W. McElwee; Catherine Boyle
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 37, Entry 73
Source	LDS Film 1656510
Witnessed By	W. McElwee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079846&Relationship=Witness_1
Witnessed By	Catherine Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079846&Relationship=Witness_2
Married To	Margaret McElwee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079846&Relationship=Bride



