

William Henry Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rea
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Field Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 340, Entry 2714
Source	LDS Film 1656423
Parent	James Robert Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171144&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171144&Relationship=2ndParent



