

Daniel McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010044
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	McGee
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1750
Register	Burials 1749 - 1754, Page 132, Entry 14
Source	LDS Film 1656376
Parent	Cornelius McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010044&Relationship=1stParent



