

David Quaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130085143
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Quaile
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Apr 1857
Witnesses	Henry Musker; Chas. Musker; Mary Musker; David Quaile
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 138, Entry 275
Source	LDS Film 1647986
Witnessed Marriage Of	Joseph Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085143&Relationship=Groom
Witnessed Marriage Of	Ellen Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085143&Relationship=Bride



