

Thomas Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boulton
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1853
Witnesses	Thomas Boulton; Mary Woolnough
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 108, Entry 216
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081264&Relationship=Groom
Witnessed Marriage Of	Martha Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081264&Relationship=Bride



