

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008419
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1801
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 118, Entry 107
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008419&Relationship=Groom
Witnessed Marriage Of	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008419&Relationship=Bride



