

Emily Caroline Volpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188477
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Caroline
Surname	Volpe
Parent's Occupation (As Documented)	Hair Worker
Parent's Occupation (Standardised)	Hair Worker
Gender	Female
Abode	Whitle St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 139, Entry 1110
Source	LDS Film 93885
Parent	Raffle Volpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188477&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188477&Relationship=2ndParent



