

Edward Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062020
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorp
Gender	Male
Abode	Shaws brow
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Feb 1805
Register	Baptisms 1769 - 1812, Page 70, Entry 17
Source	LDS 1656373
Parent Of	Stephen Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062020&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062020&Relationship=2ndParent



