

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Cable Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1785 - 1787, Page 110, Entry 32
Source	LDS Film 093913
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041500&Relationship=Deceased



