

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Jan 1792
Register	Burials 1769 - 1800, Page 29, Entry 6
Source	LDS Film 1656373
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044789&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044789&Relationship=2ndParent



