

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139545
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Fontenoy St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1832
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1832 - 1833, Page 3, Entry 17
Source	LDS Film 1656421
Parent Of	Francis Edwards Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139545&Relationship=2ndParent



