

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Jamaica Street, Liverpool
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Nov 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 273, Entry 2186
Source	LDS Film 1468980
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427883&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427883&Relationship=2ndParent



