

James Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461983
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hewitt
Gender	Male
Abode	Chatham Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1836
Occupation (As Documented)	Lace Man
Occupation (Standardised)	Lace Man
Register	Baptisms 1836 - 1837, Page 80, Entry 637
Source	LDS Film 1656422
Parent Of	Eleanor Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461983&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461983&Relationship=2ndParent



