

Francis John Sallanifaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296263
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	John
Surname	Sallanifaith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	7 Apr 1851
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 80, Entry 629
Source	LDS Film 2147909
Parent	Louis Sallanifaith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296263&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296263&Relationship=2ndParent



