

Elizabeth Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020096
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holland
Gender	Female
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Apr 1823
Witnesses	Elizabeth Holland; Wm. Bromley
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 161, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020096&Relationship=Groom
Witnessed Marriage Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020096&Relationship=Bride



